Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
04;05;P;TRANSFERENCIAS CORRIENTES;0;345663;20068
04;07;P;INGRESOS DE OPERACION;20111;20111;12515
04;08;P;OTROS INGRESOS CORRIENTES;1364362;1027900;1256073
04;09;P;APORTE FISCAL;49939696;55022119;45732735
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24209;24209;23716
04;12;P;RECUPERACION DE PRESTAMOS;99973;99973;114859
04;15;P;SALDO INICIAL DE CAJA;1737249;5499328;0
04;21;P;GASTOS EN PERSONAL;39300557;40473303;37771338
04;22;P;BIENES Y SERVICIOS DE CONSUMO;5612730;6400599;4149202
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;605418;0
04;24;P;TRANSFERENCIAS CORRIENTES;43222;43222;17278
04;25;P;INTEGROS AL FISCO;22539;22539;7240
04;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2458624;3304357;1556787
04;31;P;INICIATIVAS DE INVERSION;5060798;9170030;3552197
04;34;P;SERVICIO DE LA DEUDA;686130;2018835;2022000
04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-1916076
