Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
19;05;P;TRANSFERENCIAS CORRIENTES;0;11921;11298
19;07;P;INGRESOS DE OPERACION;459375;475341;810611
19;08;P;OTROS INGRESOS CORRIENTES;236049;236049;3867801
19;09;P;APORTE FISCAL;670744383;695364945;692777129
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;9901
19;12;P;RECUPERACION DE PRESTAMOS;0;0;6375
19;14;P;ENDEUDAMIENTO;818453;818453;495500
19;15;P;SALDO INICIAL DE CAJA;586000;27030287;0
19;21;P;GASTOS EN PERSONAL;25011592;26205850;25755265
19;22;P;BIENES Y SERVICIOS DE CONSUMO;20849444;23129039;22791812
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86239;85646
19;24;P;TRANSFERENCIAS CORRIENTES;415877599;461702838;460062801
19;25;P;INTEGROS AL FISCO;2671438;2687404;2575954
19;26;P;OTROS GASTOS CORRIENTES;0;0;1586
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3581227;6116332;5917956
19;31;P;INICIATIVAS DE INVERSION;19525497;13165020;12563405
19;33;P;TRANSFERENCIAS DE CAPITAL;111427644;109854348;106154695
19;34;P;SERVICIO DE LA DEUDA;73836819;79583525;77916617
19;35;P;SALDO FINAL DE CAJA;63000;1406401;0
;;;RESULTADO;;;-15847122
