﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16383729;16383729;16383730
21;02;01;05;02;;P;Del Gobierno Central                                                            ;16383729;16383729;16383730
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;16383729;16383729;16383730
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;1239322
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;33463
21;02;01;08;99;;P;Otros                                                                           ;0;10;1205859
21;02;01;09;;;P;APORTE FISCAL                                                                   ;68276730;67656248;56995322
21;02;01;09;01;;P;Libre                                                                           ;68276730;67656248;56995322
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
21;02;01;10;03;;P;Vehículos                                                                       ;0;10;0
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1645900;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;18032187;18519252;14296822
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2350306;2351306;1601345
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25603107;24984609;22695916
21;02;01;24;01;;P;Al Sector Privado                                                               ;847756;847756;412487
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;847756;847756;412487
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24755351;24136853;22283429
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23251990;23086078;21581831
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1503361;1050775;701598
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;756855;756855;385246
21;02;01;29;07;;P;Programas Informáticos                                                          ;756855;756855;385246
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37918004;38145667;30355018
21;02;01;33;01;;P;Al Sector Privado                                                               ;37023547;37251210;29705469
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;31015869;31015869;24767849
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5054957;5282620;4143187
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;511250;511250;393193
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;441471;441471;401240
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;894457;894457;649549
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;894457;894457;649549
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;928187;928044
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;928187;928044
21;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;31;0
;;;;;;;RESULTADO;;;4355983
