﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;2551823
21;08;P;OTROS INGRESOS CORRIENTES;620;118233;6198115
21;09;P;APORTE FISCAL;1140727175;1208656512;792366985
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;21038;15182
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;281065;1430251
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1178398;1131269
21;15;P;SALDO INICIAL DE CAJA;140;26354142;0
21;21;P;GASTOS EN PERSONAL;151883415;151035706;109014569
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;35476135;19870392
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;406414;333740
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;860866462;575602658
21;25;P;INTEGROS AL FISCO;120;187108;265714
21;26;P;OTROS GASTOS CORRIENTES;0;66777;66776
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4591283;1281036
21;31;P;INICIATIVAS DE INVERSIÓN;285455;5304;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;122536560;59831417
21;34;P;SERVICIO DE LA DEUDA;2884532;63989471;63756819
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-26329496
