Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1324907466;1056406785
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;78785314;47488110
16;06;P;RENTAS DE LA PROPIEDAD;736021;736021;3398998
16;07;P;INGRESOS DE OPERACION;97854393;99239607;83321380
16;08;P;OTROS INGRESOS CORRIENTES;192455217;200108186;163107582
16;09;P;APORTE FISCAL;2582071148;2682069275;1753694246
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3441;273326
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;3565
16;12;P;RECUPERACION DE PRESTAMOS;14258547;14801510;31512482
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;10061593;6941093
16;15;P;SALDO INICIAL DE CAJA;534001;42605714;0
16;21;P;GASTOS EN PERSONAL;1367659296;1442550175;1095891316
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;899672019;655546414
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;742049315;550355073
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;1001120130;718954368
16;25;P;INTEGROS AL FISCO;345985;345985;2956248
16;26;P;OTROS GASTOS CORRIENTES;308626;696646;3730680
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;32803973;7104008
16;31;P;INICIATIVAS DE INVERSION;297024327;285338124;96503187
16;32;P;PRESTAMOS;6211967;6211967;3617412
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;10061593;6941092
16;34;P;SERVICIO DE LA DEUDA;1945587;31959200;71417550
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-66869781
