Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
18;05;P;TRANSFERENCIAS CORRIENTES;0;111432;113094
18;06;P;RENTAS DE LA PROPIEDAD;584314;584314;4026453
18;07;P;INGRESOS DE OPERACION;3390464;3390464;4924324
18;08;P;OTROS INGRESOS CORRIENTES;2277613;2277613;6623154
18;09;P;APORTE FISCAL;1575944064;1580048327;1326570074
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10673500;10673500;3912452
18;12;P;RECUPERACION DE PRESTAMOS;142633;142633;17766864
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;5669599;4932559
18;15;P;SALDO INICIAL DE CAJA;499000;7613783;0
18;21;P;GASTOS EN PERSONAL;67339393;70938967;61550967
18;22;P;BIENES Y SERVICIOS DE CONSUMO;15929733;16303869;12640227
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;353137;353107
18;24;P;TRANSFERENCIAS CORRIENTES;715325;461189;371874
18;25;P;INTEGROS AL FISCO;11241;11241;2035
18;26;P;OTROS GASTOS CORRIENTES;1092257;5929228;7671310
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;30233178;14779756
18;31;P;INICIATIVAS DE INVERSION;265820070;276213678;179720218
18;32;P;PRESTAMOS;0;8362041;3740114
18;33;P;TRANSFERENCIAS DE CAPITAL;1244511189;1199232292;1068429548
18;34;P;SERVICIO DE LA DEUDA;52039;1672845;1626742
18;35;P;SALDO FINAL DE CAJA;0;800000;0
;;;RESULTADO;;;17983076
