﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;06;09;;;P;APORTE FISCAL                                                                   ;189127625;189127625;0
05;05;06;09;01;;P;Libre                                                                           ;189127625;189127625;0
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;189127625;189127625;0
05;05;06;33;02;;P;Al Gobierno Central                                                             ;97865901;97865901;0
05;05;06;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;4577488;4577488;0
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;13447329;13447329;0
05;05;06;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;796282;796282;0
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;2192579;2192579;0
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;26656900;26656900;0
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5118995;5118995;0
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;14616869;14616869;0
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;8550251;8550251;0
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;11757317;11757317;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;1156063;1156063;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;7806699;7806699;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1189129;1189129;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;91261724;91261724;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;68341040;68341040;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;7920684;7920684;0
05;05;06;33;03;429;P;Fondo de Desarrollo Local                                                                                                                                                                                                                                 ;15000000;15000000;0
;;;;;;;RESULTADO;;;0
