﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;14;04;P;IMPOSICIONES PREVISIONALES;179366564;179366564;14167768
15;14;05;P;TRANSFERENCIAS CORRIENTES;502822;502822;32956
15;14;06;P;RENTAS DE LA PROPIEDAD;592904;592904;15379
15;14;07;P;INGRESOS DE OPERACIÓN;174428;174428;39
15;14;08;P;OTROS INGRESOS CORRIENTES;1212809;1212809;118184
15;14;09;P;APORTE FISCAL;845818800;845818800;72041873
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60165363;60165363;4069434
15;14;15;P;SALDO INICIAL DE CAJA;92025;92025;0
15;14;21;P;GASTOS EN PERSONAL;6117530;6117530;379152
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3246986;3246986;59184
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;945065831;945065831;76658790
15;14;24;P;TRANSFERENCIAS CORRIENTES;72090664;72090664;4577025
15;14;25;P;INTEGROS AL FISCO;12528;12528;0
15;14;26;P;OTROS GASTOS CORRIENTES;313200;313200;109567
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341887;341887;0
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;60737085;60737085;4748965
15;14;34;P;SERVICIO DE LA DEUDA;10;10;3486828
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;426122
