﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;374197
05;63;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;374197
05;63;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;374197
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;249129
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;15534
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;34632
05;63;01;24;01;;P;Al Sector Privado                                                               ;0;0;34632
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;0;34632
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;82323
05;63;01;34;07;;P;Deuda Flotante                                                                  ;0;0;82323
;;;;;;;RESULTADO;;;-7421
