﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;175966208
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;3108
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;72668
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;10939739;5336476
09;01;09;P;APORTE FISCAL;8274331819;8287078273;3738101150
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;113308532;60221056
09;01;14;P;ENDEUDAMIENTO;25524000;25524000;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;45873753;0
09;01;21;P;GASTOS EN PERSONAL;100080804;99903997;45901420
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;15086792;4660209
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1212962;0
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;7811697137;3749324136
09;01;25;P;INTEGROS AL FISCO;105163;105163;11571
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3285252;714795
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;36506833
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;2947720;110856
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;120454984;68393600
09;01;34;P;SERVICIO DE LA DEUDA;169381202;214762980;85203552
09;01;35;P;SALDO FINAL DE CAJA;18000;18000;0
;;;;RESULTADO;;;-7640856
