Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
24;07;P;INGRESOS DE OPERACION;1305922;1305922;1184215
24;08;P;OTROS INGRESOS CORRIENTES;105961;223567;410401
24;09;P;APORTE FISCAL;39699144;40865660;22808671
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10517;10517;8296
24;12;P;RECUPERACION DE PRESTAMOS;250000;250000;235691
24;15;P;SALDO INICIAL DE CAJA;2461;3972133;0
24;21;P;GASTOS EN PERSONAL;20163459;21515630;13226679
24;22;P;BIENES Y SERVICIOS DE CONSUMO;10000848;9329462;3795373
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;14086;27564
24;24;P;TRANSFERENCIAS CORRIENTES;8328310;8913990;3889291
24;25;P;INTEGROS AL FISCO;32336;32336;0
24;26;P;OTROS GASTOS CORRIENTES;0;7325;7324
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1230616;1492829;472256
24;33;P;TRANSFERENCIAS DE CAPITAL;1077853;1077853;1077853
24;34;P;SERVICIO DE LA DEUDA;540573;4244288;4177444
;;;RESULTADO;;;-2026510
