﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;EJÉRCITO DE CHILE;ORGANISMOS DE SALUD DEL EJÉRCITO;ORGANISMOS DE INDUSTRIA MILITAR;ARMADA DE CHILE;DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO;DIRECCIÓN DE SANIDAD;FUERZA AÉREA DE CHILE;ORGANISMOS DE SALUD DE LA FACH;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;INSTITUTO GEOGRÁFICO MILITAR;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;SUBSECRETARÍA DE DEFENSA;ESTADO MAYOR CONJUNTO
05;TRANSFERENCIAS CORRIENTES;1907653;1419396;31015;1590667;0;0;2964619;1181409;79198;27420;764535;0;357844;61145;15346;463710
06;RENTAS DE LA PROPIEDAD;0;495815;294401;0;0;5936;0;36658;7517;0;0;13336983;0;0;0;0
07;INGRESOS DE OPERACIÓN;0;66881974;5042905;0;96196295;65773562;3269337;30389078;5475434;1750161;396848;261787722;759769;0;0;0
08;OTROS INGRESOS CORRIENTES;3274223;1234456;0;0;190599;391155;920962;972426;10427;13948;76955;33355904;3841;9273;4839;0
09;APORTE FISCAL;546690458;0;0;385206686;0;0;219456876;0;1321983;2358471;5243371;0;1692152;13201195;4603698;13224193
10;VENTA DE ACTIVOS NO FINANCIEROS;1820273;0;9270;0;0;0;0;0;0;0;0;36479;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;6198459;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;1341757;7185254;0;1204083;1131974;7312920;488327;1364184;0;356050;13085;58120;80961;0;0;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24809;0;0;4172;0;0;171357;0;0;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;0;0;0;0;15501808;863085;0;0;0;0;0;0;0;0;0;0
21;GASTOS EN PERSONAL;480083971;41327593;3319367;315318699;20119826;28849757;190093044;15746193;1566327;2649531;2875854;112724703;946709;9558411;3072403;688585
22;BIENES Y SERVICIOS DE CONSUMO;71298313;28819266;1524377;64451165;38503951;39940196;29620122;17500096;1590821;1455653;2225016;27026983;1362956;2258140;571470;1086964
23;PRESTACIONES DE SEGURIDAD SOCIAL;558454;160425;78913;48589;0;313362;0;75915;0;14648;0;210574;15789;0;0;0
24;TRANSFERENCIAS CORRIENTES;5257022;0;10640;4836346;764535;0;3989280;0;3653343;0;2497;1326237;9096;1076591;905850;11720606
25;INTEGROS AL FISCO;0;0;44514;0;28109;628243;0;30702;0;11580;10821;14059060;1125;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;11731;0;31047;0;0;0;591478;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2377085;1259243;389825;1565490;1296023;1989744;1577198;559802;82379;374638;1380606;11242525;558892;378471;74160;66713
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;0;0;43459151;0;0;0;0;0;0;98786318;0;0;0;0
31;INICIATIVAS DE INVERSIÓN;334623;0;0;581236;8849081;0;245140;0;0;0;0;201212;0;0;0;0
32;PRÉSTAMOS;1341757;0;0;1204083;0;0;488327;0;0;0;0;77129;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;6407;0;0;0;0;0;1258367;0;1689;0;0;42328989;0;0;0;125035
34;SERVICIO DE LA DEUDA;0;5650368;0;0;0;2613625;0;0;0;0;0;0;0;0;0;0
35;SALDO FINAL DE CAJA;0;0;9955;0;0;0;0;0;0;0;0;0;0;0;0;0
