﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
06;04;01;08;;;OTROS INGRESOS CORRIENTES;18677;0
06;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;18677;0
06;04;01;09;;;APORTE FISCAL;5539745;0
06;04;01;09;01;;Libre;5539745;0
06;04;01;21;;;GASTOS EN PERSONAL;1750724;0
06;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;298400;0
06;04;01;24;;;TRANSFERENCIAS CORRIENTES;3332517;0
06;04;01;24;03;;A Otras Entidades Públicas;3332517;0
06;04;01;24;03;044;Feria Antártica Escolar;103630;0
06;04;01;24;03;045;Desarrollo de la Ciencia Antártica Concursable;515000;0
06;04;01;24;03;046;Plataforma Logística para Apoyo de Actividades Antárticas;1663323;0
06;04;01;24;03;047;Tésis Antárticas;42893;0
06;04;01;24;03;049;Aligamiento Científico Internacional;17206;0
06;04;01;24;03;050;Centro Antártico Internacional;269214;0
06;04;01;24;03;052;Áreas Marinas Protegidas;114147;0
06;04;01;24;03;054;Inversión Infraestructura en Plataformas Científico-Logísticas;483616;0
06;04;01;24;03;055;Plataforma de Preservación de Muestras Científicas Antárticas;123488;0
06;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176781;0
06;04;01;29;03;;Vehículos;39140;0
06;04;01;29;05;;Máquinas y Equipos;82664;0
06;04;01;29;06;;Equipos Informáticos;17871;0
06;04;01;29;07;;Programas Informáticos;37106;0
