﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;135596
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;91356
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;44240
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16881364;5151191
01;01;01;09;01;;P;Libre                                                                           ;16881364;16881364;5151191
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;457755
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;457755
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;232092;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8093032;2658882
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5554115;1697110
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3260276;1160625
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3260276;1160625
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3260276;1160625
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;251038;96719
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;22393;15445
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;14285
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;66989
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-557512
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;117551
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;61823
02;01;01;08;99;;P;Otros                                                                           ;37410;401569;55728
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;44186485;10106333
02;01;01;09;01;;P;Libre                                                                           ;44186485;44186485;10106333
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;78165
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;78165
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1997502;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22552529;6824454
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;6301030;1445506
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;1765247;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1655079;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;3745036
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;179439
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;179439
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;3494923
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;1765949
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;288394
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;734358
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;182895
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;125424
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;5426
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;392477
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;62513
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;2585
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;27062
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;32866
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;216582;213034
;;;;;;;RESULTADO;;;-1988494
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;53733
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;50563
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;3170
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;71259122;22765943
02;02;01;09;01;;P;Libre                                                                           ;71259122;71259122;22765943
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;16300
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;16300
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;37330819;11650553
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;1454685
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;717624
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;717624
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;8789559
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;8715338
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;3632549
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;599309
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;3128038
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;615906
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;5705
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;733831
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;74221
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;136563
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;16914
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;57842
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;61807
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;48926
;;;;;;;RESULTADO;;;174900
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;34204
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;33967
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197
02;03;01;08;99;;P;Otros                                                                           ;0;0;40
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12751311;3503778
02;03;01;09;01;;P;Libre                                                                           ;12554548;12554548;3414000
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;89778
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;99544;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10936148;3408872
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;296932
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;6154
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;6154
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;6154
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;17368
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;278
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;17090
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;296307;189322
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;85231
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;4547
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;99544;99544
;;;;;;;RESULTADO;;;-312497
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;510154;121858
02;04;01;09;01;;P;Libre                                                                           ;510154;510154;121858
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;15187;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;486202;152091
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;3827
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2400;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;2400;0
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;787;786
;;;;;;;RESULTADO;;;-34798
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6107
02;04;02;09;;;P;APORTE FISCAL                                                                   ;766278;766278;252979
02;04;02;09;01;;P;Libre                                                                           ;766278;766278;252979
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;737990;737990;252804
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;28288;5005
;;;;;;;RESULTADO;;;1277
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;61325
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;29941
03;01;01;08;99;;P;Otros                                                                           ;0;0;31384
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;387944543;137864263
03;01;01;09;01;;P;Libre                                                                           ;387944543;387944543;137864263
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;395087691;139943014
;;;;;;;RESULTADO;;;4677519
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;84
03;01;02;08;99;;P;Otros                                                                           ;0;0;84
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;21071752;7534139
03;01;02;09;01;;P;Libre                                                                           ;21071752;21071752;7534139
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21071752;7746464
;;;;;;;RESULTADO;;;270646
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;48328
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;46265
03;03;01;06;03;;P;Intereses                                                                       ;0;0;2063
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;1246
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;1246
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;616165
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;173987
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;442178
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;144003608;20891400
03;03;01;09;01;;P;Libre                                                                           ;144003608;144003608;20891400
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1234973
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;946930
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;13945
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3281445;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17380068;5892857
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;18254893
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;1885901
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;1885901
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;8347
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;8114
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;8114
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;233
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;119883
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;15600
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;7197
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;9572
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;87514
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;5893794
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;0
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;5893794
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;0
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;0
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;-12545000
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;1023;3328
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;3290
03;04;01;08;99;;P;Otros                                                                           ;0;0;38
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;3486480;569388
03;04;01;09;01;;P;Libre                                                                           ;3486480;3486480;569388
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1099173;382845
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;146415
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1929780;139961
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1929780;139961
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;841633;47294
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;754858;14593
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;89370;272
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;77802
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;118744
;;;;;;;RESULTADO;;;-215249
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;593778
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;445821
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;0
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;147957
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81375689;27116083
04;01;01;09;01;;P;Libre                                                                           ;80347539;80347539;26734954
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;381129
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2684183
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2684183
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4164754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66711795;24572065
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;1308853
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;8616
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;8616
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;8616
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;0
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1547043;73309
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;399
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1342543;72910
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;0
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4493010
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;357151
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;23978
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4111881
;;;;;;;RESULTADO;;;-61809
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;395340
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;376037
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;19303
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;74327307;27977314
05;02;01;09;01;;P;Libre                                                                           ;72881307;74327307;27977314
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;36473457;11569474
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;6907130;1530566
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10671073;2920894
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10671073;2920894
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8044285;2102089
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2019627;592467
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;292435;148222
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;314726;78116
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;50347;30794
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;30794
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;99727
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;99727
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;12936504
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;12936504
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;12935071
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;1433
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1376648
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1376648
;;;;;;;RESULTADO;;;-2091953
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;18475
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;1056
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;17419
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15524230;6022896
05;04;01;09;01;;P;Libre                                                                           ;15524230;15524230;6022896
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8239422;3044427
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;841069
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;1508465
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;7323
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;7323
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;1501142
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;1142
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;1500000
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;198781
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;67123
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;131658
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3094
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3094
;;;;;;;RESULTADO;;;445535
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;190066;67572
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;62096
05;05;01;08;99;;P;Otros                                                                           ;10;10;5476
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;37436857;13776470
05;05;01;09;01;;P;Libre                                                                           ;16833708;17798553;5620981
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;8155489
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14493839;4791878
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2491014;514408
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;896869;165505
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;281183;8000
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;0
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;8000
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;0
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;281893;81031
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;221883;81031
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;60000;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;333793;76474
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;58000;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;183000;68827
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;85000;0
