﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
02;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;08;P;OTROS INGRESOS CORRIENTES;727959;727959;82608
02;09;P;APORTE FISCAL;129473350;129473350;15704934
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16300
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;285423
02;15;P;SALDO INICIAL DE CAJA;40;40;0
02;21;P;GASTOS EN PERSONAL;72031688;72031688;9976304
02;22;P;BIENES Y SERVICIOS DE CONSUMO;12697510;12697510;1187781
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;683305;683305;2836
02;24;P;TRANSFERENCIAS CORRIENTES;43033869;43033869;6007647
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1563875;1563875;53978
02;34;P;SERVICIO DE LA DEUDA;196803;196803;362290
;;;RESULTADO;;;-1501571
