﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;10;03;08;;;OTROS INGRESOS CORRIENTES;10;0
05;10;03;08;99;;Otros;10;0
05;10;03;09;;;APORTE FISCAL;4146460;0
05;10;03;09;01;;Libre;4146460;0
05;10;03;24;;;TRANSFERENCIAS CORRIENTES;794527;0
05;10;03;24;01;;Al Sector Privado;794527;0
05;10;03;24;01;997;Fondo Social;794527;0
05;10;03;33;;;TRANSFERENCIAS DE CAPITAL;3351943;0
05;10;03;33;01;;Al Sector Privado;3351943;0
05;10;03;33;01;995;Fondo Social;3351943;0
