﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
07;16;05;P;TRANSFERENCIAS CORRIENTES;33533872;33533872;5000000
07;16;08;P;OTROS INGRESOS CORRIENTES;152915;152915;2417498
07;16;09;P;APORTE FISCAL;20964350;58714350;5046392
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44316725;44316725;32000
07;16;21;P;GASTOS EN PERSONAL;9494460;9958546;3191246
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1998158;1998158;441505
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148285;148285;307435
07;16;24;P;TRANSFERENCIAS CORRIENTES;42218818;79968818;6531365
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;791416;791416;106209
07;16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44316725;43852639;0
07;16;34;P;SERVICIO DE LA DEUDA;0;0;169360
;;;;RESULTADO;;;1748770
