﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;97830;35330
05;75;01;05;01;;P;Del Sector Privado                                                              ;0;21330;21330
05;75;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;21330;0
05;75;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;21330
05;75;01;05;02;;P;Del Gobierno Central                                                            ;0;76500;14000
05;75;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;76500;14000
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;71109
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;45010
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;198
05;75;01;08;99;;P;Otros                                                                           ;10;10;25901
05;75;01;09;;;P;APORTE FISCAL                                                                   ;4017686;3991276;3614590
05;75;01;09;01;;P;Libre                                                                           ;4017686;3991276;3614590
05;75;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;2675870;2660783;2383000
05;75;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1341816;1330493;1231590
05;75;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;9297;0
05;75;01;12;10;;P;Ingresos por Percibir                                                           ;0;9297;0
05;75;01;12;10;001;P;Ingresos por Percibir                                                                                                                                                                                                                                     ;0;9297;0
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;14500;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;2695870;2672305;2393877
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;843978;892757;648636
05;75;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;101401;101391
05;75;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;101401;101391
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;395979;375979;306884
05;75;01;24;01;;P;Al Sector Privado                                                               ;395979;375979;306884
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;395979;375979;306884
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101869;89481;51515
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;16063;12819;1841
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;50721;45550;36841
05;75;01;29;06;;P;Equipos Informáticos                                                            ;3949;3185;3185
05;75;01;29;07;;P;Programas Informáticos                                                          ;31136;27927;9648
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;75;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;218726
