﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;114570907;37224386
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;789
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;534565
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;833872;841959
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;7026208
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16220731;75000
16;40;15;P;SALDO INICIAL DE CAJA;10;10;0
16;40;21;P;GASTOS EN PERSONAL;87550700;89600043;23858101
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;27202658;9822141
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;5921;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;755387;24349
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;282590;14015
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;16220731;0
16;40;34;P;SERVICIO DE LA DEUDA;10;10;4575993
;;;;RESULTADO;;;7408308
