﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;11159
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;11159
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46145;62276;152866
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46125;46125;19259
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;353
18;24;01;08;99;;P;Otros                                                                           ;10;16141;133254
18;24;01;09;;;P;APORTE FISCAL                                                                   ;171375239;172013992;34148290
18;24;01;09;01;;P;Libre                                                                           ;171375239;172013992;34148290
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;30739617;30739617;10693555
18;24;01;12;02;;P;Hipotecarios                                                                    ;30739617;30739617;10693555
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;444015;444015;37274
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;444015;444015;37274
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;426852;426852;0
18;24;01;13;03;003;P;De Municipalidades para Progrma Rehabilitación de Espacios Públicos                                                                                                                                                                                       ;17163;17163;37274
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;4649765;4636323;1197899
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;413592;451691;137694
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29573;0
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29573;0
18;24;01;25;;;P;INTEGROS AL FISCO                                                               ;46125;46125;0
18;24;01;25;99;;P;Otros Integros al Fisco                                                         ;46125;46125;0
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36352142;36370290;2550024
18;24;01;31;02;;P;Proyectos                                                                       ;36352142;36370290;2550024
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;53350149;53350149;3748773
18;24;01;32;02;;P;Hipotecarios                                                                    ;53350149;53350149;3748773
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;53350149;53350149;3748773
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;107813988;108396494;24396745
18;24;01;33;01;;P;Al Sector Privado                                                               ;107813988;107813988;24396745
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8809302;8809302;1999618
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;87646;87646;1972
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18273396;18273396;3590500
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;35750586;35750586;11280621
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;10798326;10798326;2989048
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;5753615;5753615;1029196
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;28341117;28341117;3505790
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;582506;0
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;582506;0
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;17204249
18;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;17204249
;;;;;;;RESULTADO;;;-4192240
