﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1035;97
08;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1015;0
08;01;09;08;99;;P;Otros                                                                           ;0;20;97
08;01;09;09;;;P;APORTE FISCAL                                                                   ;358859;215673;206078
08;01;09;09;01;;P;Libre                                                                           ;257913;114727;87786
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;100946;100946;118292
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4318895;4188385;4188386
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4318895;4188385;4188386
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;126996;73918;71868
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130916;24496;9463
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4318896;3790134;3062197
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4318896;3790134;3062197
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;628051;628051;628017
08;01;09;24;02;019;P;ProChile                                                                                                                                                                                                                                                  ;846324;846324;661324
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1521634;1521634;1194124
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1163815;635053;428660
08;01;09;24;02;022;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;159072;0;150072
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;159072;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;100946;118293;118292
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;52602;75028;75028
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;48344;43265;43264
08;01;09;35;;;P;SALDO FINAL DE CAJA                                                             ;0;398252;0
;;;;;;;RESULTADO;;;1132741
