﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;01;09;D;APORTE FISCAL;18082;18082;2932
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;378
11;01;15;D;SALDO INICIAL DE CAJA;10;10;0
11;01;21;D;GASTOS EN PERSONAL;12304;12304;1020
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5291;5291;72
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;181;181;0
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;306;0
11;01;32;D;PRÉSTAMOS;1000;1000;0
11;01;34;D;SERVICIO DE LA DEUDA;10;10;419
;;;;RESULTADO;;;1799
