﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;407855;222605
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;132019
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;274489;90092
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;10340700
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;10340700
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;3632
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;3632
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;320491
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;320491
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1311891;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;8166016;4972588
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7168486;2913522
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;359620;0
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;359620;0
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;2319771
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;2319771
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;2319771
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7445;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;508864;260097
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;16976
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;66905;52175
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;252055;104698
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;43232;1726
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;84522
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;764213
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;764213
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-342763
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;444160
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;238484
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;204780
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;25588056
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;25588056
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3313083;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22916488;15099774
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;3809600
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1051316;1055737
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;545476;550025
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14495652;8142374
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;412219
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;412219
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13721735;7666054
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4402644;3529848
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;713486
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;1836141
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;740404;422382
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;343026
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;19619
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1249999;801552
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;920290;375586
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;2406
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;582806;238251
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;146606;54188
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;176458;80741
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;275071;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;275071;275071
;;;;;;;RESULTADO;;;-2711241
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;480883;331959
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;170737
02;02;01;08;99;;P;Otros                                                                           ;60906;214870;161222
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;71043290;46481159
02;02;01;09;01;;P;Libre                                                                           ;69876553;71043290;46481159
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;71136;190077
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;881864;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40180388;25955596
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;5164205;4137614
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;979814;979814
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;455166
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;524648;524648
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;25599909;16404458
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;25515697;16335874
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11566398;7583664
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1915800;1025884
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;9557810;5918034
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1881703;1237241
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32597;14903
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;556148
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;498911
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;17327
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;33219
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;38089
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;369885
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;40391
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114418;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;114418;114418
;;;;;;;RESULTADO;;;-1087616
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;105
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;105
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;135970
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;88983
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;0;45415
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12795018;7462512
02;03;01;09;01;;P;Libre                                                                           ;12157124;12619887;7363073
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;99439
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;185151;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10820621;6407700
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;865401
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;365
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;365
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;47545
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;47545
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;47545
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;94947
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;26001
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;6109
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;2056
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;2342
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;34758
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;320282;244584
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;80832
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;18607
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;145151;145145
;;;;;;;RESULTADO;;;41765
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3625
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;3625
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1319692;825666
02;04;01;09;01;;P;Libre                                                                           ;1286613;1319692;825666
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;47381;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1283268;762672
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;83805;34124
;;;;;;;RESULTADO;;;32495
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;4884133
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;4824698
03;01;01;08;99;;P;Otros                                                                           ;0;0;59435
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;387866976;253014686
03;01;01;09;01;;P;Libre                                                                           ;364382053;387866976;253014686
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;395073808;255700017
;;;;;;;RESULTADO;;;2198802
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;36
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;21321796;13720668
03;01;02;09;01;;P;Libre                                                                           ;20088043;21321796;13720668
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;21321796;13034445
;;;;;;;RESULTADO;;;686259
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;178389
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;114867
03;03;01;06;03;;P;Intereses                                                                       ;0;0;63522
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;18498
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;18498
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;6030648
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;162731
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;5867917
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;187112810;82481917
03;03;01;09;01;;P;Libre                                                                           ;190983554;186121825;82137973
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;343944
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1266
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1266
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;30374
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;30374
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10311560;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;15166549;10032739
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;75653192;42494943
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;5102880;2822610
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;5102880;2822610
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;3052704
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;99418
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;99418
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;2953050
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;2953050
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;236
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;236
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;6502650;745864
03;03;01;29;03;;P;Vehículos                                                                       ;0;14000;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;354047;75656
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;1240265;106811
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;117764
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;3564230;445633
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;87118723;35624715
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;86987768;35624715
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-6686159
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-6709287
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;23128
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;6030164
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;320180
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;23764
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;-5376488
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;8890
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;7968
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;532
03;04;01;08;99;;P;Otros                                                                           ;0;0;390
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;1968192
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;1968192
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;907014;581004
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;312418
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109827;109725
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;109827;109725
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;1254919
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;1254919
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;434197
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;731381
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;19403
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;69938
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;6828
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;2429
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;4399
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-418467
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1907198;2041626
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;1376646
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;7246
04;01;01;08;99;;P;Otros                                                                           ;544466;973166;657734
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;88791396;52453823
04;01;01;09;01;;P;Libre                                                                           ;77836907;87951117;52070544
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;383279
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;10283
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;9746
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;208
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;43
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;286
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383402
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383402
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3011625;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;74057037;45962439
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;6629726
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;13254
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;5689
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;5689
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;4439
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;4439
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;698170
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;69027
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;19254
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;81114
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;528775
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;51511
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;51511
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3282764;2821606
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;331597
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;51682
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2438327
04;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;428700;0
;;;;;;;RESULTADO;;;-292011
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;611248
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;554265
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;56983
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;75794589;44045479
05;02;01;09;01;;P;Libre                                                                           ;74005996;75794589;44045479
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;7432
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;7432
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1308769;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;36101657;21578410
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;3569587
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10957614;5752894
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10957604;5752894
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7634778;4238514
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2862723;1275765
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;460093;238615
05;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16176;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;24351
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;7470
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;7529
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;5801
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;3551
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;340030
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;340030
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;937303
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;937303
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;937303
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1308769;1311360
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1308769;1311360
;;;;;;;RESULTADO;;;12122138
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;148262
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;111020
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;37242
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;16792450;9487833
05;04;01;09;01;;P;Libre                                                                           ;15848643;16792450;9487833
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;116799;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;8314928;5502078
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;2533447
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;18626
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;18626
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3899077;1890008
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;263638
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;263638
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317645;1626370
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412841;126370
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;1500000
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;247358
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;48690
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;10230
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;102561
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;31382
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;54495
;;;;;;;RESULTADO;;;-555422
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;1275742;48490
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1108078;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;926790;0
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;121288;0
