﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114235072;110989343;54414387
07;06;01;05;01;;P;Del Sector Privado                                                              ;0;185939;185939
07;06;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;185939;185939
07;06;01;05;02;;P;Del Gobierno Central                                                            ;114235072;110803404;54228448
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento)                                                                                                                                                                                                                    ;4282273;4282273;1865971
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6094007;6094007;3667745
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;56103037;56103037;38440865
07;06;01;05;02;023;P;Subsecretaría de Economía  y Empresas de Menor Tamaño - FIE                                                                                                                                                                                               ;12078224;9346784;4573100
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;20843227;20843227;0
07;06;01;05;02;027;P;Aporte No Reembolsable FAT KFW ERNC - EE                                                                                                                                                                                                                  ;353970;353970;0
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;615600;615600;615600
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;6500000;0
07;06;01;05;02;129;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;118312;61560;60000
07;06;01;05;02;130;P;FONASA - Comité de Industrias Inteligentes                                                                                                                                                                                                                ;82478;82478;41239
07;06;01;05;02;131;P;MOP - Comité de Industrias Inteligentes                                                                                                                                                                                                                   ;256500;256500;233858
07;06;01;05;02;132;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;1472575;1472575;1435258
07;06;01;05;02;133;P;Ministerio de Medio Ambiente - Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                     ;307800;58008;58008
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1521634;1521634;1521634
07;06;01;05;02;136;P;Subsecretaría de Economía y Empresas de Menor Tamaño - Escritorio Empresa                                                                                                                                                                                 ;3182723;2789039;1715170
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;422712;422712;0
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;199426125;230112925;240533670
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7735960;12552715;22025535
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133522;133522;88198
07;06;01;08;99;;P;Otros                                                                           ;7602438;12419193;21937337
07;06;01;09;;;P;APORTE FISCAL                                                                   ;34101163;36630015;25564113
07;06;01;09;01;;P;Libre                                                                           ;32821740;35352591;25084629
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1279423;1277424;479484
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;369873;369873;731
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;369873;369873;731
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;488586598;487045439;429802623
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;488586598;487045439;429802623
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;132372120;132372120;90259773
07;06;01;12;04;;P;De Fomento                                                                      ;132372120;132372120;90259773
07;06;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1846800;1843200;766778
07;06;01;13;02;;P;Del Gobierno Central                                                            ;1846800;1843200;766778
07;06;01;13;02;023;P;Subsecretaría de Economía y Empresas de Menor Tamaño - FIE                                                                                                                                                                                                ;1846800;1843200;766778
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1999175;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;24744112;24539176;20858682
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11207128;11008904;8439458
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;806635;1584434
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;792854
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;806625;791580
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;223541459;222640642;150345357
07;06;01;24;01;;P;Al Sector Privado                                                               ;114825373;111668145;62699588
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1390647;1330647;68968
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;8994714;6078514;2392311
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;3384774;3384774;1710131
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;3135826;3245826;1315034
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;32908;32908;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;5516072;7227098;3156143
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4282273;4282273;1695941
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;5615372;5215372;3079603
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;393784;393784;393784
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;619523;619523;619523
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16112;16112;0
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4595798;4595798;3068219
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;29815755;29371150;19131891
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;45596228;44046355;25157142
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1435587;1828011;910898
07;06;01;24;02;;P;Al Gobierno Central                                                             ;34144198;31777393;28405946
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;31438978;29457233;26180896
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;2610110;2225050;2225050
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;95110;95110;0
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;73223138;77846354;58260710
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;32335591;41729275;41044256
07;06;01;24;03;069;P;Subvención Primas Comité Seguros del Agro                                                                                                                                                                                                                 ;6094007;6094007;2117920
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;1032632;782840;422371
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1772504;1772504;1089664
07;06;01;24;03;400;P;Comité de Desarrollo de la Industria de Energía Solar                                                                                                                                                                                                     ;720842;720842;500214
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;3246935;3246935;1107118
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3932253;3932253;2112030
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;8190737;8190737;4505665
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4081152;4081152;1853794
07;06;01;24;03;408;P;Comité Minería No Metálica                                                                                                                                                                                                                                ;1196388;1196388;592347
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;615600;615600;256152
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;1171993;1171993;536094
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1522789;1522789;784417
07;06;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;3182723;2789039;1338668
07;06;01;24;03;414;P;Comité Desarrollo Productivo Regional de la Araucanía                                                                                                                                                                                                     ;2162579;0;0
07;06;01;24;03;415;P;Comité Desarrollo Productivo Regional de O´Higgins                                                                                                                                                                                                        ;1177855;0;0
07;06;01;24;03;416;P;Comité Desarrollo Productivo Regional del Maule                                                                                                                                                                                                           ;786558;0;0
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1333800;1333800;967040
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1333800;1333800;967040
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;14950;14950;12073
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;14950;14950;12073
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;24602493;25048697;13041091
07;06;01;25;01;;P;Impuestos                                                                       ;2085858;2084996;5283408
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;22516635;22963701;7757683
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;126347
07;06;01;26;01;;P;Devoluciones                                                                    ;10;10;194
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;126153
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1822254;1612940;927135
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;91729;73204;73175
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;70281;63116;19019
07;06;01;29;06;;P;Equipos Informáticos                                                            ;143640;114632;113972
07;06;01;29;07;;P;Programas Informáticos                                                          ;1516604;1361988;720969
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;572503171;608006726;314633525
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;276277231;311780786;291524887
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;296225940;296225940;23108638
07;06;01;30;02;003;P;Empresa Concesionaria de Servicios Sanitarios  S.A. (ECONSSA)                                                                                                                                                                                             ;30461940;30461940;21018538
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;97500000;97500000;0
07;06;01;30;02;005;P;Sociedad Agrícola SACOR SpA.                                                                                                                                                                                                                              ;168264000;168264000;2090100
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;113501432;113501432;40187155
07;06;01;32;04;;P;De Fomento                                                                      ;113501432;113501432;40187155
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;4438476;4438476;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;62897024;62897024;21856031
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;46165932;46165932;18331124
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5472209;5472209;2604282
07;06;01;33;01;;P;Al Sector Privado                                                               ;4446209;4446209;2296482
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;4446209;4446209;2296482
07;06;01;33;04;;P;A Empresas Públicas no Financieras                                              ;1026000;1026000;307800
07;06;01;33;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1026000;1026000;307800
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1279423;1277424;479484
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;1004617;1003047;288262
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;274806;274377;191222
;;;;;;;RESULTADO;;;310140660
