﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
21;09;08;P;OTROS INGRESOS CORRIENTES;10;16442;323960
21;09;09;P;APORTE FISCAL;24338888;24692960;9423119
21;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1178398;816686
21;09;15;P;SALDO INICIAL DE CAJA;10;448415;0
21;09;21;P;GASTOS EN PERSONAL;9551476;10042687;4117576
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2606667;2225079;607506
21;09;24;P;TRANSFERENCIAS CORRIENTES;11594432;12638065;4892429
21;09;25;P;INTEGROS AL FISCO;10;10;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;586323;586323;270336
21;09;34;P;SERVICIO DE LA DEUDA;10;844061;843910
;;;;RESULTADO;;;-167992
