﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;9408284;6143080
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;357302;90475
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;51926
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;87060659;6139673
05;65;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3914128;532530
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;823641;59395
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;4737205;105390
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;8625721;123035
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;63042149;2775020
05;65;32;P;PRÉSTAMOS;800000;800000;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;15683391;45278
05;65;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;8784506
