﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;228043401;111859211
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;1224906
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272803;2737826
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;10294343
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9893196;890473
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;108064757;108748123;52552466
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;68047242;31913684
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;1741166;226003
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;53118674;24811864
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;3468600;33800
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;6777858;1365297
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;7350614
;;;;RESULTADO;;;8753031
