﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
28;05;P;TRANSFERENCIAS CORRIENTES;0;36843;36842
28;07;P;INGRESOS DE OPERACIÓN;72;72;0
28;08;P;OTROS INGRESOS CORRIENTES;47149;47149;397739
28;09;P;APORTE FISCAL;23791675;23478152;20234687
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1902;1902;589
28;15;P;SALDO INICIAL DE CAJA;0;9090079;0
28;21;P;GASTOS EN PERSONAL;10904860;11026154;9647203
28;22;P;BIENES Y SERVICIOS DE CONSUMO;12677255;12730611;10094293
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;157201;157200
28;25;P;INTEGROS AL FISCO;11;11;11
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;258672;238948;64326
28;34;P;SERVICIO DE LA DEUDA;0;8501272;8499964
;;;RESULTADO;;;-7793140
