﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
02;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;84
02;03;07;P;INGRESOS DE OPERACIÓN;5318;5318;41
02;03;08;P;OTROS INGRESOS CORRIENTES;111319;111319;91798
02;03;09;P;APORTE FISCAL;12332255;12332255;4392907
02;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6591
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;119;97045
02;03;21;P;GASTOS EN PERSONAL;10317858;10317858;3842975
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1526404;1526404;527044
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;91156;91156;365
02;03;24;P;TRANSFERENCIAS CORRIENTES;105470;105470;29221
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;232992;232992;71254
02;03;34;P;SERVICIO DE LA DEUDA;175131;175131;244584
;;;;RESULTADO;;;-126977
