﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;02;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;4404487
20;02;06;P;RENTAS DE LA PROPIEDAD;0;1305521;1305521
20;02;08;P;OTROS INGRESOS CORRIENTES;74848;71848;91451
20;02;09;P;APORTE FISCAL;4936057;14578088;5117301
20;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;3000;3000
20;02;15;P;SALDO INICIAL DE CAJA;1010;8991035;0
20;02;21;P;GASTOS EN PERSONAL;3353218;3401405;3385062
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;729300;689479;558354
20;02;24;P;TRANSFERENCIAS CORRIENTES;5006171;5006171;4983537
20;02;25;P;INTEGROS AL FISCO;0;11053425;11053425
20;02;26;P;OTROS GASTOS CORRIENTES;0;10000;10000
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;326703;333116;252473
20;02;34;P;SERVICIO DE LA DEUDA;10;8859383;8859383
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-18180474
