﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;02;05;P;TRANSFERENCIAS CORRIENTES;13436801;13436801;10428783
26;02;06;P;RENTAS DE LA PROPIEDAD;279629;279629;605
26;02;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;262927
26;02;08;P;OTROS INGRESOS CORRIENTES;1148972;1148972;2183825
26;02;09;P;APORTE FISCAL;210115559;211380019;111884455
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;91366
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;14005512;0
26;02;15;P;SALDO INICIAL DE CAJA;10;8168783;0
26;02;21;P;GASTOS EN PERSONAL;25351054;25246853;15381500
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3275089;3275089;1463853
26;02;24;P;TRANSFERENCIAS CORRIENTES;115012083;115794184;59441561
26;02;25;P;INTEGROS AL FISCO;999962;999962;391644
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394878;394878;105631
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;75469428;66416420;10353319
26;02;33;P;TRANSFERENCIAS DE CAPITAL;7527182;30259904;8526623
26;02;34;P;SERVICIO DE LA DEUDA;10;9081141;9077161
;;;;RESULTADO;;;20110669
