﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;63;02;06;;;RENTAS DE LA PROPIEDAD;188846;0
05;63;02;08;;;OTROS INGRESOS CORRIENTES;413242;0
05;63;02;08;99;;Otros;413242;0
05;63;02;09;;;APORTE FISCAL;21827707;0
05;63;02;09;01;;Libre;21827707;0
05;63;02;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41032129;0
05;63;02;13;02;;Del Gobierno Central;41032129;0
05;63;02;13;02;003;Subsecretaría de Bienes Nacionales;567671;0
05;63;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;5069152;0
05;63;02;13;02;006;Tesoro Público Ley N° 19.143, Patentes Mineras;5977971;0
05;63;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;908085;0
05;63;02;13;02;013;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas;345949;0
05;63;02;13;02;019;Fondo de Inversión y Reconversión Regional;2969515;0
05;63;02;13;02;020;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura;46450;0
05;63;02;13;02;030;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);11193301;0
05;63;02;13;02;032;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia;13954035;0
05;63;02;15;;;SALDO INICIAL DE CAJA;1000;0
05;63;02;22;;;BIENES Y SERVICIOS DE CONSUMO;50243;0
05;63;02;24;;;TRANSFERENCIAS CORRIENTES;4063350;0
05;63;02;24;01;;Al Sector Privado;2724350;0
05;63;02;24;01;006;Corporación para la Competitividad e Innovación de la Región de Atacama;515000;0
05;63;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;2209350;0
05;63;02;24;03;;A Otras Entidades Públicas;1339000;0
05;63;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;1339000;0
05;63;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719378;0
05;63;02;29;03;;Vehículos;566849;0
05;63;02;29;04;;Mobiliario y Otros;271467;0
05;63;02;29;05;;Máquinas y Equipos;881062;0
05;63;02;31;;;INICIATIVAS DE INVERSIÓN;52151905;0
05;63;02;31;02;;Proyectos;52151905;0
05;63;02;32;;;PRÉSTAMOS;0,001;0
05;63;02;32;06;;Por Anticipos a Contratistas;0,001;0
05;63;02;32;06;001;Anticipos a Contratistas;800000;0
05;63;02;32;06;002;Recuperación de Anticipos a Contratistas;-800000;0
05;63;02;33;;;TRANSFERENCIAS DE CAPITAL;5477048;0
05;63;02;33;01;;Al Sector Privado;646381;0
05;63;02;33;01;010;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378;480654;0
05;63;02;33;01;293;FIA-Innovación agrícola y desarrollo tecnológico para la región de Atacama (30481944-0);96949;0
05;63;02;33;01;298;U. Austral de Chile - Repoblamiento huiro negro (30486116-0);5376;0
05;63;02;33;01;300;INIA - Generación sistema alerta de establecimiento y control lobesia botrana (30486379-0);6016;0
05;63;02;33;01;301;INIA - Aplicación de sistema temprana y control de bajo impacto ambiental (30486380-0);3280;0
05;63;02;33;01;302;INIA - Programa de innovación en el modelo de negocios del sector oleicola del Huasco (30486470-0);3736;0
05;63;02;33;01;303;Fundación CSIRO CHile Research - SimCopiapó. Modelación participativa para la gestión del agua (30486475-0);8704;0
05;63;02;33;01;305;U. de Concepción - Valoración de la brea proveniente de la región de Atacama (30486479-0);4324;0
05;63;02;33;01;306;Pontificia U. Católica de Chile - Diseño de una ruta turística y plan estratégico de turismo provincia Chañaral (30486484-0);37342;0
05;63;02;33;03;;A Otras Entidades Públicas;4830667;0
05;63;02;33;03;235;COMISION NACIONAL DE RIEGO-Transferencia para la inversión y fomento al riego, drenaje y fortalecimiento de las organizaciones regantes de Atacama en condiciones de sequía y aluvión (30394426-0);1032953;0
05;63;02;33;03;236;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0);202524;0
05;63;02;33;03;240;INDAP - Desarrollo sistema horto frutícolas (30393674-0);13611;0
05;63;02;33;03;243;INDAP - Mejoramiento de la productividad de huertos frutícolas (30393722-0);3719;0
05;63;02;33;03;259;CONICYT-Transferencia activación científica tecnológica sistema regional de innovación;138911;0
05;63;02;33;03;274;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0);2184;0
05;63;02;33;03;295;CORFO-Fortalecimiento de la competitividad y el emprendimiento innovador para la reactivación económica (30481928-0);170121;0
05;63;02;33;03;296;CONICYT-Promoción de la investigación e innovación de la región de Atacama (30481939-0);100131;0
05;63;02;33;03;308;U. de Santiago de Chile - Vino pajarete. Análisis ampelográfico para fortalecer su origen patrimonial (30486118-0);19616;0
05;63;02;33;03;309;U. de Antofagasta - Evaluación del estado de la pesquería del recurso algas pardas en la III región (30486377-0);7064;0
05;63;02;33;03;310;U. de Valparaíso - Diversificación de la oferta TIE basada en tecnología realidad aumentada (30486472-0);17156;0
05;63;02;33;03;311;U. de Atacama  - Desarrollo de biotecnología de sanatización y producción de abejas, innovación (30484771-0);28250;0
05;63;02;33;03;312;U. de Atacama - Desarrollo de tecnología innovadora para producción de concentración de minerales (30486489-0);34682;0
05;63;02;33;03;313;U. de Atacama - Continuidad de programa de acuicultura a pequeña escala  (APE) (30486490-0);33184;0
05;63;02;33;03;314;U. de Atacama - Soluciones ácidas de fundición; Una fuente alternativa de agua para la minería (30486516-0);31942;0
05;63;02;33;03;315;U. de Atacama - Sistema eficiente de captación de agua para disminuir la escasez hídrica (30486519-0);9696;0
05;63;02;33;03;317;U. de Atacama - Laboratorio para el estudio hídrico de la cuenca uso eficiente y monitoreo (30486526-0);33763;0
05;63;02;33;03;318;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0);25643;0
05;63;02;33;03;999;Provisión FIC (Sin Distribuir);2925517;0
05;63;02;34;;;SERVICIO DE LA DEUDA;1000;0
05;63;02;34;07;;Deuda Flotante;1000;0
