﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;456
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;100651;100651;76519
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8311;8311;5419
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;67569
12;02;12;08;99;;P;Otros                                                                           ;0;0;3531
12;02;12;09;;;P;APORTE FISCAL                                                                   ;141349300;163767731;12506032
12;02;12;09;01;;P;Libre                                                                           ;141349300;163767731;12506032
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;50739
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;50739
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;5139061;4602631;1451435
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764571;743163;96971
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;448
12;02;12;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;448
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206665;182934;5191
12;02;12;29;03;;P;Vehículos                                                                       ;89775;89775;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;37786;37786;96
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;13367;9357;5095
12;02;12;29;06;;P;Equipos Informáticos                                                            ;39611;27728;0
12;02;12;29;07;;P;Programas Informáticos                                                          ;26126;18288;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;135338654;158338654;23975486
12;02;12;31;02;;P;Proyectos                                                                       ;135338654;158338654;23975486
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;14470438
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;1000;14470438
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-27366223
