﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;7223902;7662337;6814015
05;06;P;RENTAS DE LA PROPIEDAD;567094;567094;339885
05;07;P;INGRESOS DE OPERACIÓN;26785937;26690090;20086520
05;08;P;OTROS INGRESOS CORRIENTES;9770946;9773926;24774394
05;09;P;APORTE FISCAL;2749561429;2654001365;1895868037
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;825217;825237;558430
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;29076809;15763474
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3125033;5649444;6064203
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464194238;464381522;351336137
05;14;P;ENDEUDAMIENTO;4550000;4550000;2338927
05;15;P;SALDO INICIAL DE CAJA;4010223;124191907;0
05;21;P;GASTOS EN PERSONAL;1309617239;1303821953;1014847896
05;22;P;BIENES Y SERVICIOS DE CONSUMO;242378137;232169407;130378924
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1418028;3386071;4526872
05;24;P;TRANSFERENCIAS CORRIENTES;284486531;329144967;231606083
05;25;P;INTEGROS AL FISCO;7402397;7387968;3198690
05;26;P;OTROS GASTOS CORRIENTES;9770;1669373;1482593
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65600313;98283513;61833708
05;31;P;INICIATIVAS DE INVERSIÓN;680823386;644878356;403264416
05;32;P;PRÉSTAMOS;12180998;12180998;-1155511
05;33;P;TRANSFERENCIAS DE CAPITAL;638639605;596639836;313468737
05;34;P;SERVICIO DE LA DEUDA;28057615;91680474;93343003
05;35;P;SALDO FINAL DE CAJA;0;6126815;0
;;;RESULTADO;;;67148611
