﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10957;7016
22;01;06;08;99;;P;Otros                                                                           ;0;10957;7016
22;01;06;09;;;P;APORTE FISCAL                                                                   ;1118977;351227;351227
22;01;06;09;01;;P;Libre                                                                           ;1118977;351227;351227
22;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;37;37
22;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;172641;0
22;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;435433;361598;361599
22;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;683544;162270;158570
22;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10994;0
;;;;;;;RESULTADO;;;-161889
