﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;09;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1454462;1454462;727232
09;09;02;05;02;;P;Del Gobierno Central                                                            ;1454462;1454462;727232
09;09;02;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario Habilidades para  la vida y escuelas saludables                                                                                                                                                                   ;1049079;1049079;524540
09;09;02;05;02;002;P;Ley N° 20.595 y Sistema Chile Solidario Salud Oral                                                                                                                                                                                                        ;405383;405383;202692
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;202077;202077;38214
09;09;02;08;99;;P;Otros                                                                           ;202077;202077;38214
09;09;02;09;;;P;APORTE FISCAL                                                                   ;37963258;30285758;6755300
09;09;02;09;01;;P;Libre                                                                           ;37963258;30285758;6755300
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1747751;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38633415;31213415;7017970
09;09;02;24;01;;P;Al Sector Privado                                                               ;4674610;2574610;503881
09;09;02;24;01;001;P;Escuelas Saludables para el Aprendizaje                                                                                                                                                                                                                   ;4674610;2574610;503881
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;33958805;28638805;6514089
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;10612768;7912768;1101094
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;8228179;6128179;144779
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;14593995;14593995;5268216
09;09;02;24;03;170;P;Programa de Obesidad en Escolares                                                                                                                                                                                                                         ;523863;3863;0
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;985382;727882;0
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;985382;727882;0
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;985382;727882;0
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1747751;1747751
09;09;02;34;07;;P;Deuda Flotante                                                                  ;1000;1747751;1747751
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1244975
