﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
29;05;TRANSFERENCIAS CORRIENTES;1149336;0;1149336
29;07;INGRESOS DE OPERACIÓN;407034;0;407034
29;08;OTROS INGRESOS CORRIENTES;1009113;0;1009113
29;09;APORTE FISCAL;186672375;0;186672375
29;12;RECUPERACIÓN DE PRÉSTAMOS;88317;0;88317
29;15;SALDO INICIAL DE CAJA;6000;0;6000
29;21;GASTOS EN PERSONAL;55464743;0;55464743
29;22;BIENES Y SERVICIOS DE CONSUMO;20146819;0;20146819
29;23;PRESTACIONES DE SEGURIDAD SOCIAL;462394;0;462394
29;24;TRANSFERENCIAS CORRIENTES;96521599;0;96521599
29;25;INTEGROS AL FISCO;19941;0;19941
29;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3689829;0;3689829
29;31;INICIATIVAS DE INVERSIÓN;6732617;0;6732617
29;33;TRANSFERENCIAS DE CAPITAL;6282233;0;6282233
29;34;SERVICIO DE LA DEUDA;6000;0;6000
29;35;SALDO FINAL DE CAJA;6000;0;6000
