﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;407855;201857
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;112510
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;274489;88853
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;9259285
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;9259285
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;3632
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;3632
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;320491
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;320491
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1311891;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;8166016;4445768
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;2535122
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;359620;0
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;359620;0
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;2010011
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;2010011
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;2010011
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7445;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;208291
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;16976
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;18729
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;166187;98075
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;1726
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;72785
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;764213
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;764213
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-178140
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;401528
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;205087
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;195545
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;23794249
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;23794249
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2736364;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22916488;13304701
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;3291730
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1051316;1055737
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;545476;550025
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14495652;7067532
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;360409
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;360409
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13721735;6643022
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4402644;3081408
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;607085
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;1579810
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;740404;368257
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;290155
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;17633
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1249999;698674
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;618642;346882
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;2281
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;335059;238181
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;93173;53924
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;175990;52496
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;275071
;;;;;;;RESULTADO;;;-1131191
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;480883;318444
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;158066
02;02;01;08;99;;P;Otros                                                                           ;60906;214870;160378
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;71043290;41300000
02;02;01;09;01;;P;Libre                                                                           ;69876553;71043290;41300000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;71136;190077
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;881864;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40180388;23149891
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;5164205;3693584
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;979814;979814
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;455166
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;524648;524648
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;25599909;14283878
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;25515697;14215294
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11566398;6654556
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1915800;879914
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;9557810;5105983
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1881703;1085281
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32597;14035
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;475525
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;483588
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;17327
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;29200
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;37866
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;359806
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;39389
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114418;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;114418;114418
;;;;;;;RESULTADO;;;-896652
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;60
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;60
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;118480
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;71503
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;0;45405
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12795018;6634962
02;03;01;09;01;;P;Libre                                                                           ;12157124;12619887;6535523
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;99439
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;185151;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10820621;5745586
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;766280
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;365
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;365
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;43572
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;43572
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;43572
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;89433
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;22722
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;3874
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;2056
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;2342
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;34758
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;320282;244584
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;80832
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;18607
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;145151;145145
;;;;;;;RESULTADO;;;-32598
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3362
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;3362
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1319692;714617
02;04;01;09;01;;P;Libre                                                                           ;1286613;1319692;714617
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;47381;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1283268;664694
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;83805;28359
;;;;;;;RESULTADO;;;24926
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;4602262
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;4548931
03;01;01;08;99;;P;Otros                                                                           ;0;0;53331
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;370683311;223314686
03;01;01;09;01;;P;Libre                                                                           ;364382053;370683311;223314686
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;377890143;225448025
;;;;;;;RESULTADO;;;2468923
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;36
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;20339384;12026156
03;01;02;09;01;;P;Libre                                                                           ;20088043;20339384;12026156
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;20339384;11554746
;;;;;;;RESULTADO;;;471446
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;135657
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;100839
03;03;01;06;03;;P;Intereses                                                                       ;0;0;34818
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;16319
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;16319
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;5548009
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;159802
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;5388207
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;187112810;78313642
03;03;01;09;01;;P;Libre                                                                           ;190983554;186121825;77969698
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;343944
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1266
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1266
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;27686
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;27686
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9571681;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14426670;8854532
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;75653192;36117523
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;5102880;2751987
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;5102880;2751987
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;3026447
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;73161
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;73161
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;2953050
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;2953050
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;236
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;236
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;6502650;583683
03;03;01;29;03;;P;Vehículos                                                                       ;0;14000;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;354047;7439
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;1240265;89735
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;41644
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;3564230;444865
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;87118723;31754344
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;86987768;31754344
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-6136417
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-6147454
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;11037
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;6030164
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;320180
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;23764
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;1060316
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;5593
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;4671
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;532
03;04;01;08;99;;P;Otros                                                                           ;0;0;390
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;1547471
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;1547471
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;907014;513351
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;279289
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109827;109725
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;109827;109725
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;1055908
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;1055908
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;376454
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;642565
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;7305
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;29584
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;2938
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;1953
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;985
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-538802
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1907198;1834875
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;1198419
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;7122
04;01;01;08;99;;P;Otros                                                                           ;544466;973166;629334
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;88791396;45924751
04;01;01;09;01;;P;Libre                                                                           ;77836907;87951117;45541472
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;383279
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;10283
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;9746
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;208
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;43
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;286
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383402
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383402
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3011625;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;74057037;40972574
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;5735866
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;11735
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;4170
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;4170
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;4028
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;4028
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;608286
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;66684
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;19254
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;81114
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;441234
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;51511
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;51511
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3282764;2821606
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;331597
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;51682
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2438327
04;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;428700;0
;;;;;;;RESULTADO;;;-1052295
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;442366
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;414249
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;28117
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;74005996;28246445
05;02;01;09;01;;P;Libre                                                                           ;74005996;74005996;28246445
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;7432
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;7432
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1308769;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;34324737;19222284
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;3033083
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10945941;4927205
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10945931;4927205
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7632608;3642140
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2854110;1067553
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;459203;217512
05;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16176;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;21331
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;5577
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;7041
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;5162
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;3551
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;340030
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;340030
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;937303
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;937303
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;937303
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1308769;1359014
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1308769;1359014
;;;;;;;RESULTADO;;;-172093
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;123624
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;89231
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;34393
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;15933489;8473022
05;04;01;09;01;;P;Libre                                                                           ;15848643;15933489;8473022
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11266;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;7350764;4917368
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;2159230
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;18626
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;18626
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3898747;1795353
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;230250
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;230250
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317315;1565103
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412511;65103
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;1500000
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;240297
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;48690
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;10230
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;102183
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;24699
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;54495
;;;;;;;RESULTADO;;;-534228
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;1105692;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;938028;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;756740;0
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;121288;0
