﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;05;P;TRANSFERENCIAS CORRIENTES;0;71190;71189
07;09;06;P;RENTAS DE LA PROPIEDAD;0;12362;12367
07;09;08;P;OTROS INGRESOS CORRIENTES;239655;239655;327458
07;09;09;P;APORTE FISCAL;29038646;28819185;28788650
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1836;1836
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1200000;1200000
07;09;15;P;SALDO INICIAL DE CAJA;0;465281;0
07;09;21;P;GASTOS EN PERSONAL;8973782;8972025;8696730
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10214427;9104996;9069191
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;431211;431207
07;09;24;P;TRANSFERENCIAS CORRIENTES;9436558;11586558;11337100
07;09;25;P;INTEGROS AL FISCO;0;8348;8348
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;653534;585904;583465
07;09;34;P;SERVICIO DE LA DEUDA;0;120467;120466
;;;;RESULTADO;;;154993
