﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;190066;29028
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;26818
05;05;01;08;99;;P;Otros                                                                           ;10;10;2210
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;37396857;2909428
05;05;01;09;01;;P;Libre                                                                           ;16833708;17758553;2696466
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;212962
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14493839;2071192
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2451014;90259
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;896869;42579
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;281183;0
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;0
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;0
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;0
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;281893;42579
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;221883;42579
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;60000;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;333793;0
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;58000;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;183000;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;85000;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;7793;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;162301;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;162301;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19638304;19638304;212962
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16278376;16278376;0
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3100955;3100955;85630
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;258973;258973;127332
;;;;;;;RESULTADO;;;521464
