﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;728
09;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;22;01;08;99;;P;Otros                                                                           ;10;10;728
09;22;01;09;;;P;APORTE FISCAL                                                                   ;3153721;3153721;295646
09;22;01;09;01;;P;Libre                                                                           ;3153721;3153721;295646
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2605035;2605035;201467
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;518728;518728;6224
09;22;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;22;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29968;29968;0
09;22;01;29;05;;P;Máquinas y Equipos                                                              ;10543;10543;0
09;22;01;29;06;;P;Equipos Informáticos                                                            ;16996;16996;0
09;22;01;29;07;;P;Programas Informáticos                                                          ;2429;2429;0
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;191319
09;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;191319
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-102636
