﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;157036168;154879500;154555435
15;14;01;04;01;;P;Aportes del Empleador                                                           ;12808301;13156264;13155665
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;144227867;141723236;141399770
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16246183;10935568;11236445
15;14;01;05;02;;P;Del Gobierno Central                                                            ;326409;383247;383575
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;326409;383247;383575
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;15919774;10552321;10852870
15;14;01;05;03;001;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;15491112;10405354;10707542
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;428662;146967;145328
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;724605;363961;372108
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;150691;130627;127961
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1362549;692028;656593
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6092;2232;1960
15;14;01;08;99;;P;Otros                                                                           ;1356457;689796;654633
15;14;01;09;;;P;APORTE FISCAL                                                                   ;714642678;713586672;712509531
15;14;01;09;01;;P;Libre                                                                           ;714642678;713586672;712509531
15;14;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4991783;5347060;712509531
15;14;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;709650895;708239612;0
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18;18;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;18;18;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3733012;1;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3733012;1;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;61852150;52402336;52367592
15;14;01;12;01;;P;De Asistencia Social                                                            ;6828;1260;1260
15;14;01;12;05;;P;Médicos                                                                         ;61845322;52401076;52366332
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100840;2520323;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991783;5414060;5383892
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3388061;3021741;2805111
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;800021287;790830221;792463853
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;755271703;752795643;754897708
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;744482140;739696912;742438282
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;969200;4585096;4478074
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8021508;6681729;6472458
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;167672;102775;74271
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1213394;1095311;1122297
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;417789;417789;96295
15;14;01;23;01;015;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;0;216031;216031
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;326409;383247;264215
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;326409;383247;264215
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;44423175;37651331;37301930
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6963;6962
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;44423175;37633820;37284794
15;14;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;10548;10174
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81123793;76335712;75568812
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;81123793;76335712;75568812
15;14;01;24;03;281;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;15491112;10405354;10405351
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;103;103;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6487937;6487937;6487937
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;679924;613549;582559
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;178600;163785;163783
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8737360;7492649;7492650
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10558368;11063686;11047868
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;22693333;23153008;22876737
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14330439;15063524;15026851
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;679924;605424;592269
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1286693;1286693;892807
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;991251;737758
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550035;367035;353137
15;14;01;29;06;;P;Equipos Informáticos                                                            ;188883;66883;66159
15;14;01;29;07;;P;Programas Informáticos                                                          ;361152;300152;286978
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3781785;1;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;3781785;1;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61852150;55980690;54609795
15;14;01;32;01;;P;De Asistencia Social                                                            ;6828;6828;0
15;14;01;32;05;;P;Médicos                                                                         ;61845322;55973862;54609795
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;90000;2520323;4540930
15;14;01;34;07;;P;Deuda Flotante                                                                  ;90000;2520323;4540930
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;-4637623
