﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;66402
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;183772
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;25828371
12;08;P;OTROS INGRESOS CORRIENTES;9741695;11101172;38914583
12;09;P;APORTE FISCAL;2085865183;2159581574;1135849145
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;70837;4148677
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;465358679;318659698
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;247996848;0
12;21;P;GASTOS EN PERSONAL;217571832;221196046;179567270
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;18567430;13748333
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;5883523;4857131
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1118312;1049455
12;25;P;INTEGROS AL FISCO;12312;6312;214699
12;26;P;OTROS GASTOS CORRIENTES;0;8000;1903527
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;12034841;3052781
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;1959685638;1232237377
12;32;P;PRÉSTAMOS;0;16093000;0
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;367637481;269237644
12;34;P;SERVICIO DE LA DEUDA;688623;228990699;228728948
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-496024489
