﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;07;01;08;;;OTROS INGRESOS CORRIENTES;83430;0
12;07;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;61800;0
12;07;01;08;02;;Multas y Sanciones Pecuniarias;1030;0
12;07;01;08;99;;Otros;20600;0
12;07;01;09;;;APORTE FISCAL;10089516;0
12;07;01;09;01;;Libre;10089516;0
12;07;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;10300;0
12;07;01;10;03;;Vehículos;10300;0
12;07;01;15;;;SALDO INICIAL DE CAJA;10000;0
12;07;01;21;;;GASTOS EN PERSONAL;6882565;0
12;07;01;22;;;BIENES Y SERVICIOS DE CONSUMO;3168797;0
12;07;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130884;0
12;07;01;29;03;;Vehículos;16480;0
12;07;01;29;04;;Mobiliario y Otros;7175;0
12;07;01;29;05;;Máquinas y Equipos;21013;0
12;07;01;29;06;;Equipos Informáticos;34160;0
12;07;01;29;07;;Programas Informáticos;52056;0
12;07;01;34;;;SERVICIO DE LA DEUDA;1000;0
12;07;01;34;07;;Deuda Flotante;1000;0
12;07;01;35;;;SALDO FINAL DE CAJA;10000;0
