﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1829226;1829226;976946
05;10;08;P;OTROS INGRESOS CORRIENTES;330576;330576;94023
05;10;09;P;APORTE FISCAL;88351402;96037598;37720558
05;10;14;P;ENDEUDAMIENTO;7516800;7516800;128939
05;10;15;P;SALDO INICIAL DE CAJA;20;20;0
05;10;21;P;GASTOS EN PERSONAL;13556764;13556764;3276771
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5844572;5844572;1188419
05;10;24;P;TRANSFERENCIAS CORRIENTES;52107241;56562917;10161500
05;10;25;P;INTEGROS AL FISCO;612164;612164;159519
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592547;592547;0
05;10;33;P;TRANSFERENCIAS DE CAPITAL;25072363;28302883;4853339
05;10;34;P;SERVICIO DE LA DEUDA;242383;242383;12776052
;;;;RESULTADO;;;6504866
