﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;400
06;01;09;D;APORTE FISCAL;143674;143674;60063
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;0
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2023;2000;-23
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;01;15;D;SALDO INICIAL DE CAJA;0;891;0
06;01;21;D;GASTOS EN PERSONAL;88278;88391;26182
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;35776;36423;9156
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;1;1;0
06;01;24;D;TRANSFERENCIAS CORRIENTES;21914;21914;541
06;01;26;D;OTROS GASTOS CORRIENTES;1;1;0
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1601;1709;684
06;01;31;D;INICIATIVAS DE INVERSIÓN;1000;1000;77
06;01;32;D;PRÉSTAMOS;100;100;0
;;;;RESULTADO;;;23800
