﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;388048
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;2900404
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5179936;6740451
18;09;P;APORTE FISCAL;2478162397;2501659251;1089964671
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;6505
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;214136765;150781136
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;18550826;9176422
18;15;P;SALDO INICIAL DE CAJA;499000;6061292;0
18;21;P;GASTOS EN PERSONAL;144794168;144473644;74159453
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23927574;8144603
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1590608;1022847
18;24;P;TRANSFERENCIAS CORRIENTES;674841;735841;227723
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4326955;3043060
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;33145601;3758641
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;391377179;151655156
18;32;P;PRÉSTAMOS;654026197;654026197;261914652
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1492499618;742730093
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;10107263
