﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;249271286;209393657
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;219848
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2676242;1862551
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1639649;4331314
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7452429
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12069401;32224
16;37;15;P;SALDO INICIAL DE CAJA;10;610943;0
16;37;21;P;GASTOS EN PERSONAL;96578104;107921823;94767295
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;65379024;50634751
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;2599095;2588800
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;68017751;58809363
16;37;25;P;INTEGROS AL FISCO;1186747;1797680;1459229
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;6364665;244729
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;6099440;32222
16;37;34;P;SERVICIO DE LA DEUDA;10;8772922;8756843
;;;;RESULTADO;;;5998791
