﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7496667;5720740
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;246460
05;07;P;INGRESOS DE OPERACIÓN;27484117;27484117;12483264
05;08;P;OTROS INGRESOS CORRIENTES;11005259;11683222;16209668
05;09;P;APORTE FISCAL;2824733344;2804479985;1014957318
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;794030;140992
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;3240086;1410097
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;489349370;272683003
05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;15;P;SALDO INICIAL DE CAJA;2796100;44000345;0
05;21;P;GASTOS EN PERSONAL;1353733781;1353710165;579059760
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;250679553;71683868
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8187619;7928815
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;337982564;186447847
05;25;P;INTEGROS AL FISCO;5650149;5650149;4329600
05;26;P;OTROS GASTOS CORRIENTES;10014;648306;95203
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;94808858;23168031
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;662463398;243697425
05;32;P;PRÉSTAMOS;12546428;12546428;-2377419
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;624213344;147806354
05;34;P;SERVICIO DE LA DEUDA;21077140;43440957;31552143
05;35;P;SALDO FINAL DE CAJA;0;664953;0
;;;RESULTADO;;;30459915
