﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;07;05;P;TRANSFERENCIAS CORRIENTES;10896385;10322556;4270977
06;07;07;P;INGRESOS DE OPERACIÓN;977254;977254;362260
06;07;08;P;OTROS INGRESOS CORRIENTES;237115;237115;6560
06;07;09;P;APORTE FISCAL;21415854;20457632;5449181
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3856450;-3856450;0
06;07;15;P;SALDO INICIAL DE CAJA;2036158;2036158;0
06;07;21;P;GASTOS EN PERSONAL;11824372;11724372;3804179
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2161917;2003695;339638
06;07;24;P;TRANSFERENCIAS CORRIENTES;15608174;14334345;1425699
06;07;25;P;INTEGROS AL FISCO;2036158;2036158;0
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75695;75695;21306
06;07;34;P;SERVICIO DE LA DEUDA;0;0;592047
;;;;RESULTADO;;;3906109
