﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;124555566;122960448
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276997880;288257345
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;8482153;21963862
07;06;09;P;APORTE FISCAL;27012319;29856294;29249408
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;443608
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;264779902;261109370
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;89087017
07;06;15;P;SALDO INICIAL DE CAJA;0;163839991;0
07;06;21;P;GASTOS EN PERSONAL;25357495;27319212;27239819
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;11298105
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1035046;1031407
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;220831529;219779535
07;06;25;P;INTEGROS AL FISCO;27094524;34556058;32036419
07;06;26;P;OTROS GASTOS CORRIENTES;20;259105;255202
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;1568160
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;558033446;558033445
07;06;32;P;PRÉSTAMOS;148900217;97802571;92868522
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;3140744
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;1782716
;;;;RESULTADO;;;-135963016
