﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;167664;48490
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;579328;4600463
05;05;09;P;APORTE FISCAL;517437428;517518244;355779340
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;12517
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;21272;28670
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;95221170;54237186
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;3448503
05;05;15;P;SALDO INICIAL DE CAJA;3000;9270731;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14972543;9082774
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;3473687;1646667
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;69772;69772
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;111771497;102786021
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;270056;189588
05;05;32;P;PRÉSTAMOS;10445086;10445086;1820410
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;456214745;298358980
05;05;34;P;SERVICIO DE LA DEUDA;20541245;28516460;20498611
05;05;35;P;SALDO FINAL DE CAJA;0;1604363;0
;;;;RESULTADO;;;-16297654
