﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;178477;1048477;1009992
29;06;P;RENTAS DE LA PROPIEDAD;10;10;13083
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;288672
29;08;P;OTROS INGRESOS CORRIENTES;864564;3722200;4248251
29;09;P;APORTE FISCAL;218930939;222647804;222676581
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19243;26648
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1606505
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;22165897;16624821
29;15;P;SALDO INICIAL DE CAJA;60;8379464;0
29;21;P;GASTOS EN PERSONAL;63069790;66474967;64283248
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20140899;19563898
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2024416;2024399
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;136303202;134252074
29;25;P;INTEGROS AL FISCO;441313;4402898;4007303
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2544906;2181781
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;7565636;7431415
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;12247228;12231792
29;34;P;SERVICIO DE LA DEUDA;60;7767221;7762026
;;;RESULTADO;;;-7243383
