Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;290345;292228;56975
21;07;P;INGRESOS DE OPERACION;2530;2530;0
21;08;P;OTROS INGRESOS CORRIENTES;1535089;1535089;2966708
21;09;P;APORTE FISCAL;436407955;437439754;207392747
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11540;11540;24718
21;12;P;RECUPERACION DE PRESTAMOS;1194;9976;40137
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;41520;0
21;14;P;ENDEUDAMIENTO;616800;616800;0
21;15;P;SALDO INICIAL DE CAJA;3380238;19789171;0
21;21;P;GASTOS EN PERSONAL;48973934;52714297;25169236
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13055248;15294014;5148224
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14243;24971;20317
21;24;P;TRANSFERENCIAS CORRIENTES;292245473;289999707;165311931
21;26;P;OTROS GASTOS CORRIENTES;0;13539;0
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;1401819;236020
21;33;P;TRANSFERENCIAS DE CAPITAL;83059385;83127905;21330291
21;34;P;SERVICIO DE LA DEUDA;3495589;17162356;15513685
;;;RESULTADO;;;-22248419
