﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40529002872;40080529486;16513351331
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18414647;17989125;7389789
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18414647;17989125;7389789
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;128899927;129131030;51387721
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;42735292;43181678;15694236
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;72199057;72260788;30939003
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12590348;12344907;4322526
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1375230;1343657;431956
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;566677803;548887224;215842374
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;406359524;400432990;171518400
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;156517779;145575803;43620596
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3800500;2878431;703378
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;81309266;78598266;32243975
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;81309266;78598266;32243975
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2394355571;2508103313;1165187764
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;75015077;71500034;31392072
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16544049;15591452;7337364
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;561359679;640847876;306307018
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7010752;7010752;3824975
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;44774767;41461345;15710856
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;70131223;68998826;32732427
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91957891;160397556;160924006
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1174365394;1149531943;457566976
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;353196739;352763529;149392070
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;89100649;78502181;30399394
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34085466;31738441;12714545
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7473597;6231966;1462975
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6349307;6102821;2431750
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8753962;7477447;3564622
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11022463;9681200;2753184
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21415854;17270306;7472318
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;282580525;259193956;126391806
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;58765271;47363429;24969756
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;15040627;13399233;5656630
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;37312559;27109919;8646722
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25997891;23037540;10028401
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2924100;2924100;2701032
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;41623945;37827906;16962746
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7375894;7031607;2898664
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30361300;16514616;6428633
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22612429;51387019;34909458
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4429753;3967921;1542671
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6825274;6715990;2957338
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4799969;3411890;2487369
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6465773;6011014;2509528
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;18045740;12491772;3692858
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;438200181;398496880;197481487
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23093407;22493816;9361279
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21076722;19137600;8714027
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;194260997;179008789;89321070
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;67895410;59344684;30844868
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;59664016;51937163;30365984
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9392788;8385147;3486063
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11707974;10877433;4942023
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3633636;3426349;1600551
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4050075;3339986;1663746
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;24383676;22439234;10324906
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19041480;18106679;6856970
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11352765810;11240977312;4152967529
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6517628992;6471628840;3427946969
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32151843;30618073;13246903
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;43340725;42497919;5811646
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;359658805;348049795;89985589
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1049544406;1037026655;288135069
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;605145290;596977140;213483256
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2137036;2015120;771146
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;416985788;403843774;96404247
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3313950;3207172;2192977
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2576146;2442172;1339476
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2532247;2398379;2499639
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3049428;2845595;1104634
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3068783;2866072;1099154
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2605142;2425648;995894
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3594213;3340082;1246520
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;1092941;1048371;0
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;873045;801886;0
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;636249;630990;49700
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;676433;666550;72856
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2299235921;2282809097;6367308
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;2918427;2837982;214546
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1183064384;1172610362;454747175
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;203671317;196773828;76534273
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4308313;4135282
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;45408161;42594380;16651897
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474826196;471245944;186423821
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3911724;3763565;1131136
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;393233430;393637997;145414537
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62013556;60286335;24456229
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1207519535;1195413655;530722527
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;555575638;549112989;236951387
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;386655710;385528556;178807768
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;223925664;221804118;98393949
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1446746;1446746;501435
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2905952;2746672;1203669
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4916591;4456669;1612287
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1669102;1508305;776025
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13645974;13295667;5187351
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5156102;5075948;2326928
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;11622056;10437985;4961728
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2085193560;2157891129;392455842
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21786694;19695452;7915755
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1826334451;1907226989;355512620
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;204785875;199111705;19177423
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20011190;20299969;5247221
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1664993;1529055;696200
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10610357;10027959;3906623
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;563808891;585924483;234189036
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;65533721;64749224;24964115
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;21082377;20928693;3632270
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;211882416;210472087;72821566
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;106026383;102309483;33207821
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;78902339;107270129;67010787
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;80381655;80194867;32552477
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;14970921;12941117;974386
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;14970921;12941117;974386
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7032371809;7176682752;3599961564
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;27647027;59965715;39506193
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;70688962;67298763;28671448
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7037783;5440414;1801469
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;146853400;126449646;30533968
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14415465;13978153;5847051
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16515121;16056972;6608257
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4932449087;5072322792;2726873509
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1102122286;1100861267;459325884
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;714642678;714309030;300793785
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;6719072728;6767208490;3277161895
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;5407687649;5473865382;2790691212
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;15744903;15744903;7974209
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;277980454;274783541;125969149
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1003648865;988803807;346709561
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14010857;14010857;5817764
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;48069314;46601595;26778579
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15115081;14910806;14861120
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5273097;5115978;2065065
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27681136;26574811;9852394
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2686634068;2276004017;790150545
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;273263076;260351981;94929217
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35837303;35191891;8671021
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;92232874;77286858;12990142
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;66391329;48159871;14059880
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;48449288;44571426;20425778
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;128693024;109166820;33762465
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;210875409;177461220;79910555
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;109185534;91626955;32246014
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;208035270;178700768;88248860
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;348354394;278131833;82540836
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;235572133;189641896;64097025
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;157022810;125780471;51286767
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;31671824;26760179;12729859
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52694291;48259427;11422701
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;522705484;448568827;139927036
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;79329816;66229446;19229055
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;54131334;41100522;13649485
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;32188875;29013626;10023849
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1109154952;1056213403;326181519
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1047882626;998131512;323339839
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;60072267;56963558;2480613
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1200059;1118333;361067
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;31301841;30759857;10470485
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21733913;21605177;8788403
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;9567928;9154680;1682082
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;667413190;647689631;277049756
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;312211286;309640450;196766862
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;69626504;67471980;27818209
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8332375;8018274;3479926
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;124006859;102393271;15916058
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;26703628;26481404;9592087
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;42013037;49104701;15524947
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21490331;19723746;6452149
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;63029170;64855805;1499518
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;13082443;12155984;5353408
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;13082443;12155984;5353408
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199608086;196262834;90449699
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199608086;196262834;90449699
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;126063631;119266871;26765235
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;92126727;15315644
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;92126727;15315644
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7842560;6296590;2322784
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;7760429;7236050;3357237
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14453645;13607504;5769570
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;60474453;57219988;21482220
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33235051;31305520;10775377
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14820514;14110207;5934512
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;12418888;11804261;4772331
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;120951836;111802887;26143420
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7731630;7171795;3153303
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;113220206;104631092;22990117
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;59656335;57775775;45188788
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7243938;6767895;3098742
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;52412397;51007880;42090046
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;59233152;72373220;20807004
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;59233152;72373220;20807004
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;198193425;176659851;75598737
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;127288952;114865791;49927618
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2102320;1882616;697061
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;68802153;59911444;24974058
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;430704553;419661410;120205311
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;126211330;118587406;23138066
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;304493223;301074004;97067245
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;560155386;471530888;181222361
;;;;;;;RESULTADO;;;-16513351331
