﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;07;05;P;TRANSFERENCIAS CORRIENTES;1978107;1978107;1978107
21;07;08;P;OTROS INGRESOS CORRIENTES;214477;214342;647036
21;07;09;P;APORTE FISCAL;17025686;16911807;11732073
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;603477;0
21;07;15;P;SALDO INICIAL DE CAJA;1000;1371458;0
21;07;21;P;GASTOS EN PERSONAL;4747663;4779567;3706768
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;903097;817450;412269
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16908;16908;16896
21;07;24;P;TRANSFERENCIAS CORRIENTES;13540424;14077019;7487180
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10178;16789;8023
21;07;34;P;SERVICIO DE LA DEUDA;1000;1371458;1368133
;;;;RESULTADO;;;1357947
