﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;457568926;319170394
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;1813
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;1592303
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;5873609
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11687306
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;49938191;7850731
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;178114724;108865420
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;144874764;86646399
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4457079;1309183
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;125233021;82696379
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;13231642;1415251
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;49265065;8920216
16;46;32;P;PRÉSTAMOS;0;673126;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;24300573
;;;;RESULTADO;;;32022735
