Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
50;01;P;IMPUESTOS;19734527668;20983091828;21101201507
50;05;P;TRANSFERENCIAS CORRIENTES;112454853;97020853;14491300
50;06;P;RENTAS DE LA PROPIEDAD;156663658;157791763;212311863
50;07;P;INGRESOS DE OPERACION;9739000;9739000;7794928
50;08;P;OTROS INGRESOS CORRIENTES;146518136;146518136;129886414
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;99600;99600;102201
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1448778520;1773102498;713494600
50;12;P;RECUPERACION DE PRESTAMOS;73080;73080;-67545
50;14;P;ENDEUDAMIENTO;3000000000;3000000000;3088373272
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;125515;65515;18793
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;126676005;158776005;158665625
50;24;P;TRANSFERENCIAS CORRIENTES;1784167388;1176277830;814650598
50;26;P;OTROS GASTOS CORRIENTES;20;42168950;6413247
50;27;P;APORTE FISCAL LIBRE;21805744921;21952772246;21436998130
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;150877398;161346122;140677983
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;36113696;1954329502;1947327619
50;33;P;TRANSFERENCIAS DE CAPITAL;353695986;391877575;335970384
50;34;P;SERVICIO DE LA DEUDA;351453586;329656586;329625583
50;35;P;SALDO FINAL DE CAJA;5000000;5166427;0
;;;RESULTADO;;;97240578
