﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;707419;707419;707420
11;20;07;P;INGRESOS DE OPERACIÓN;416327;342097;312379
11;20;08;P;OTROS INGRESOS CORRIENTES;80609;96723;357470
11;20;09;P;APORTE FISCAL;4472965;4467106;4269330
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;65
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13379;7157;7157
11;20;15;P;SALDO INICIAL DE CAJA;10;10;0
11;20;21;P;GASTOS EN PERSONAL;2990751;2920895;2920893
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;1960660;1937905;1937907
11;20;24;P;TRANSFERENCIAS CORRIENTES;22000;22000;21979
11;20;25;P;INTEGROS AL FISCO;11352;33766;34019
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;705936;705936;705893
11;20;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;33130
