﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;19;05;P;TRANSFERENCIAS CORRIENTES;40175901;39600401;28305223
07;19;08;P;OTROS INGRESOS CORRIENTES;4582192;4428522;5699706
07;19;15;P;SALDO INICIAL DE CAJA;0;12513;0
07;19;21;P;GASTOS EN PERSONAL;2310608;2305474;1892159
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;948631;800095;656204
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;36933
07;19;24;P;TRANSFERENCIAS CORRIENTES;41498834;40799851;26699823
07;19;25;P;INTEGROS AL FISCO;0;134523;134522
07;19;26;P;OTROS GASTOS CORRIENTES;10;1483;1473
;;;;RESULTADO;;;4583815
