﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;75;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;1568584
05;75;02;05;02;;P;Del Gobierno Central                                                            ;2107449;2107449;1568584
05;75;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2107449;2107449;1568584
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;160809;160809;1368478
05;75;02;08;99;;P;Otros                                                                           ;160809;160809;1368478
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33873854;35351054;21483167
05;75;02;13;02;;P;Del Gobierno Central                                                            ;33873854;35351054;21483167
05;75;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;24119377;18958345;17542834
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;311448;311448;216259
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;824314;1347065;824314
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;159890;159890;114654
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7806699;14574306;2785106
05;75;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;652126;0;0
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8079234;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;744292
05;75;02;24;01;;P;Al Sector Privado                                                               ;1948364;1948364;699619
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1948364;1948364;699619
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;159085;159085;44673
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;159085;159085;44673
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1715903;127800
05;75;02;29;03;;P;Vehículos                                                                       ;0;939789;127800
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;0;269439;0
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;0;444845;0
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;61830;0
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;652126;0;0
05;75;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;652126;0;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30792063;21237205;12355933
05;75;02;31;01;;P;Estudios Básicos                                                                ;1205582;437526;51600
05;75;02;31;02;;P;Proyectos                                                                       ;29586481;20745260;12304333
05;75;02;31;03;;P;Programas de Inversión                                                          ;0;54419;0
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;403798;44325
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;403798;44325
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2590474;17154433;11800968
05;75;02;33;01;;P;Al Sector Privado                                                               ;102250;1997050;94800
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;1894800;94800
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;102250;102250;0
05;75;02;33;02;;P;Al Gobierno Central                                                             ;0;10715990;10715990
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;3991719;3991719
05;75;02;33;02;024;P;SERVIU XV REGION (Plan Maestro Viviendas Suelos Salinos)                                                                                                                                                                                                  ;0;5204271;5204271
05;75;02;33;02;103;P;Dirección de Vialidad - PEDZE Arica y Parinacota                                                                                                                                                                                                          ;0;1520000;1520000
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2488224;4441393;990178
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;189793;516626;165545
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;341724;341724;340988
05;75;02;33;03;230;P;UTA-Transferencia Plan Gestión y Protección Sitios Chinchorro, XV Región (bip 30373772-0)                                                                                                                                                                 ;0;38310;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;310942;304100;173000
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;31259;16023
05;75;02;33;03;236;P;SAG - Capacitación II etapa apoyo preventivo enfermedad porcina PED y otras pat (40009491-0)                                                                                                                                                              ;0;32773;165
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;317641;369874;237978
05;75;02;33;03;247;P;SERCOTEC - Capacitación Sello de Origen, Arica y Parinacota (40010159)                                                                                                                                                                                    ;103272;0;0
05;75;02;33;03;248;P;SAG - Control sanitario de camélidos (40022667-0)                                                                                                                                                                                                         ;0;222823;0
05;75;02;33;03;249;P;SEREMI MINERÍA - Regularización y fomento de la minería artesanal y pequeña minería (40012366-0)                                                                                                                                                          ;0;309068;0
05;75;02;33;03;250;P;SEREMI DE AGRICULTURA - Control integrado díptero hematófagos (simulidae y ceratopogonidas) Provincia de Arica (40028022-0)                                                                                                                               ;0;110530;0
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;156443;77897;14679
05;75;02;33;03;430;P;Comisión Nacional de Riego - Inversión en Fomento al riego región de Arica y Parinacota (40010283-0)                                                                                                                                                      ;0;250000;41800
05;75;02;33;03;432;P;FOSIS - Reactivación económica para grupos vulnerables por la pandemia COVID-19 (40029797-0)                                                                                                                                                              ;0;768000;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1068409;1068409;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3079758;3079758
05;75;02;34;07;;P;Deuda Flotante                                                                  ;0;3079758;3079758
;;;;;;;RESULTADO;;;-3732847
