﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;26;07;P;INGRESOS DE OPERACIÓN;0;10;0
07;26;08;P;OTROS INGRESOS CORRIENTES;0;30;12938
07;26;09;P;APORTE FISCAL;18045740;9995543;8079126
07;26;15;P;SALDO INICIAL DE CAJA;0;2487328;0
07;26;21;P;GASTOS EN PERSONAL;1761790;624478;624339
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;662173;329382;303656
07;26;24;P;TRANSFERENCIAS CORRIENTES;10285174;6529433;6521035
07;26;25;P;INTEGROS AL FISCO;0;646266;646265
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362833;81482;70536
07;26;33;P;TRANSFERENCIAS DE CAPITAL;4973770;3121381;3049620
07;26;34;P;SERVICIO DE LA DEUDA;0;1102500;1102500
07;26;35;P;SALDO FINAL DE CAJA;0;47989;0
;;;;RESULTADO;;;-4225887
