﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;664459838;590209878
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;2427
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;3661812
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;8412362
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23623324
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34789703;21081067
16;46;15;P;SALDO INICIAL DE CAJA;10;17157443;0
16;46;21;P;GASTOS EN PERSONAL;197442498;232983820;219616168
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;216636595;186214860
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;5867828;4808277
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;177714200;164956075
16;46;25;P;INTEGROS AL FISCO;4597847;21755280;16557830
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;2167633;521602
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;33462835;21008519
16;46;34;P;SERVICIO DE LA DEUDA;10;35844116;35823225
;;;;RESULTADO;;;-2515686
