﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;66
06;01;09;D;APORTE FISCAL;143674;143674;14359
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;0
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2023;2023;0
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;01;21;D;GASTOS EN PERSONAL;88278;88278;5027
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;35776;35776;1108
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;1;1;0
06;01;24;D;TRANSFERENCIAS CORRIENTES;21914;21914;30
06;01;26;D;OTROS GASTOS CORRIENTES;1;1;0
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1601;1601;15
06;01;31;D;INICIATIVAS DE INVERSIÓN;1000;1000;24
06;01;32;D;PRÉSTAMOS;100;100;0
;;;;RESULTADO;;;8221
